﻿"Наименование объекта","Тип разрешения","Номер разрешения на строительство или реконструкцию","Дата выдачи разрешения","АО","Муниципальное образование","Населенный пункт","Тип улицы","Улица","Микрорайон","Дом","Литера","Адрес","Земельный участок","Кадастровый номер земельного участка","OBJECTID","Geometry"
"Индивидуальный жилой дом","строительство","89-RU89504105-16-2016","07/28/2016 00:00:00","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Полярная","",,"","п.Тазовский улица  Полярная д.null ","","89:06:010102:640",43695,"POINT(78,704090406 67,4779674440001)"
"Индивидуальный жилой дом","строительство","89504105-14","06/14/2012 05:00:00","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Кирпичная","",,"","п.Тазовский улица  Кирпичная д.null ","","89:06:010105:444",44094,"POINT(78,716640838 67,4668506620001)"
"Индивидуальный жилой дом","строительство","RU89504105-15","07/30/2014 05:00:00","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Кирпичная","",,"","п.Тазовский улица  Кирпичная д.null ","","89:06:010105:445",44096,"POINT(78,7171424110001 67,466719095)"
"Индивидуальный жилой дом","строительство","89-RU89504105-09-2016","05/17/2016 00:00:00","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Молодежная","",,"","п.Тазовский улица  Молодежная д.null ","","89:06:010102:623",44100,"POINT(78,7015426830001 67,4770387870001)"
"Индивидуальный жилой дом","строительство","89-RU89504105-25-2016","10/12/2016 05:00:00","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","микрорайон","","Юность",,"","п.Тазовский микрорайон Юность  д.null ","","89:06:010104:1837",44482,"POINT(78,7064105370001 67,472422835)"
"Индивидуальный жилой дом","строительство","89-RU89504105-26-2016","10/12/2016 05:00:00","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","микрорайон","","Юность",,"","п.Тазовский микрорайон Юность  д.null ","","89:06:010104:1839",44483,"POINT(78,7069147920001 67,472488604)"
"Индивидуальный жилой дом","строительство","89-RU89504105-27-2016","10/20/2016 00:00:00","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Полярная","",,"","п.Тазовский улица  Полярная д.null ","","89:06:010102:636",44484,"POINT(78,70361031 67,4778254970001)"
"Индивидуальный жилой дом","строительство","89-RU89504105-03-2017","03/03/2017 05:00:00","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Заводская","",,"","п.Тазовский улица  Заводская д.null ","","89:06:010105:701",44485,"POINT(78,716546647 67,468146484)"
"Индивидуальный жилой дом","строительство","89-RU89504105-04-2017","03/21/2017 05:00:00","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Заводская","",,"","п.Тазовский улица  Заводская д.null ","","89:06:010105:702",44486,"POINT(78,717501514 67,4679882)"
"Индивидуальный жилой дом","строительство","89-RU89504105-17-2017","10/19/2017 05:00:00","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","микрорайон","","Юность",,"","п.Тазовский микрорайон Юность  д.null ","","89:06:010104:1542",44487,"POINT(78,704455249 67,473282946)"
"Индивидуальный жилой дом","строительство","89-RU89504105-19-2016","08/19/2016 00:00:00","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Полярная","",,"","п.Тазовский улица  Полярная д.null ","","89:06:010102:639",44881,"POINT(78,70439888 67,477837826)"
"Индивидуальный жилой дом","строительство","89-RU89504105-23-2016","10/11/2016 00:00:00","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Полярная","",,"","п.Тазовский улица  Полярная д.null ","","89:06:010102:635",44884,"POINT(78,703942904 67,477677552)"
"Индивидуальный жилой дом","строительство","89-RU89504105-24-2016","10/12/2016 00:00:00","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Молодежная","",,"","п.Тазовский улица  Молодежная д.null ","","89:06:010102:629",44885,"POINT(78,7032240720001 67,4770528830001)"
"Индивидуальный жилой дом","строительство","89-RU89504105-12-2017","08/09/2017 00:00:00","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Полярная","",,"","п.Тазовский улица  Полярная д.null ","","89:06:010102:637",44887,"POINT(78,7032858060001 67,4779518670001)"
"Индивидуальный жилой дом","строительство","89-RU89504105-14-2017","09/11/2017 00:00:00","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Крымская","",,"","п.Тазовский улица  Крымская д.null ","","89:06:010102:633",44888,"POINT(78,701767676 67,4779148810001)"
"Индивидуальный жилой дом","строительство","89- RU89504105-18-2018","08/02/2018 00:00:00","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Новая","",,"","п.Тазовский улица  Новая д.null ","","89:06:010105:718",68312,"POINT(78,7161397720001 67,46959923)"
"Вторая очередь строительства микрорайона «Солнечный»","строительство","89 - RU89504105-05-2018","06/15/2018 00:00:00","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","микрорайон","","Солнечный",,"","п.Тазовский микрорайон Солнечный  д.null ","","89:06:010106:113 89:06:010106:114 89:06:010106:115 89:06:010106:116",68314,"POINT(78,6889958450001 67,469438897)"
"Третья очередь строительства микрорайона «Солнечный»","строительство","89 - RU89504105-11-2018","06/28/2018 00:00:00","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","микрорайон","","Солнечный",,"","п.Тазовский микрорайон Солнечный  д.null ","","89:06:010106:104 89:06:010106:108 89:06:010106:112",68315,"POINT(78,6928367680001 67,469660891)"
